2016-04-29 11:38:24, Info                  DISM   API: PID=524 TID=7580 Input parameters: Session: 2, Type: 2,  - DismGetUsedSpaceInternal
2016-04-29 11:38:24, Info                  DISM   API: PID=524 TID=7580 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-04-29 11:38:24, Info                  DISM   API: PID=524 TID=7672 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-04-29 11:38:24, Info                  DISM   API: PID=524 TID=7672 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-04-29 11:38:24, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Getting Provider DISM Package Manager - CDISMProviderStore::GetProvider
2016-04-29 11:38:24, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:38:24, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF\CbsProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:38:24, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF\CbsProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:38:24, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:38:26, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Finished initializing the CbsConUI Handler. - CCbsConUIHandler::Initialize
2016-04-29 11:38:26, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 CBS is being initialized for online use. More information about CBS actions can be located at: %windir%\logs\cbs\cbs.log - CDISMPackageManager::Initialize
2016-04-29 11:38:27, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Loaded servicing stack for online use only. - CDISMPackageManager::RefreshInstanceAndLock
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-OneCore-DeveloperMode-Desktop-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-OneCore-Graphics-Tools-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-Client-LanguagePack-Package~31bf3856ad364e35~amd64~en-US~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-ContactSupport-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-EducationEdition~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 4(CbsInstallStateStaged) being mapped to dism state 3(DISM_INSTALL_STATE_STAGED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-EnterpriseEdition~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 4(CbsInstallStateStaged) being mapped to dism state 3(DISM_INSTALL_STATE_STAGED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-FlightSigning-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-FlightSigning-WOW64-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-Foundation-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-InsiderHub-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-LanguageFeatures-Basic-en-us-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-LanguageFeatures-Handwriting-en-us-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-LanguageFeatures-OCR-en-us-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-LanguageFeatures-Speech-en-us-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-LanguageFeatures-TextToSpeech-en-us-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-NetFx3-OnDemand-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-Product-Data-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-ProfessionalEdition~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Package Microsoft-Windows-QuickAssist-Package~31bf3856ad364e35~amd64~~10.0.14316.1000 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-04-29 11:38:29, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Service Pack Cleanup: No Service Pack to scavenge  - CDISMPackageManager::SPScavengeable
2016-04-29 11:38:29, Info                  DISM   API: PID=524 TID=7672 Superseded Service Packs 0  - CGetUsedSpaceCommandObject::InternalExecute
2016-04-29 11:38:29, Info                  DISM   API: PID=524 TID=7580 Exit DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
2016-04-29 11:38:51, Info                  DISM   API: PID=524 TID=7580 Enter DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
2016-04-29 11:38:51, Info                  DISM   API: PID=524 TID=7580 Input parameters: Session: 2, Type: 1,  - DismGetUsedSpaceInternal
2016-04-29 11:38:51, Info                  DISM   API: PID=524 TID=7580 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-04-29 11:38:51, Info                  DISM   API: PID=524 TID=7672 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-04-29 11:38:51, Info                  DISM   API: PID=524 TID=7672 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-04-29 11:38:51, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Getting Provider DISM Package Manager - CDISMProviderStore::GetProvider
2016-04-29 11:38:51, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:38:55, Info                  DISM   API: PID=524 TID=7580 Exit DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 Enter DismCloseSessionInternal - DismCloseSessionInternal
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 Input parameters: Session: 2 - DismCloseSessionInternal
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 GetReferenceCount hr: 0x0 - CSessionTable::RemoveSession
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 Refcount for DismSession= 2s 1 - CSessionTable::RemoveSession
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 Leave DismCloseSessionInternal - DismCloseSessionInternal
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 DismShutdown: 1 - DismShutdownInternal
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 Enter DismCloseSessionInternal - DismCloseSessionInternal
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 Input parameters: Session: 2 - DismCloseSessionInternal
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 GetReferenceCount hr: 0x0 - CSessionTable::RemoveSession
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 Refcount for DismSession= 2s 0 - CSessionTable::RemoveSession
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7580 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7672 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7672 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7672 ExecuteLoop: Cancel signaled - CCommandThread::ExecuteLoop
2016-04-29 11:39:00, Info                  DISM   API: PID=524 TID=7672 Leave CCommandThread::ExecuteLoop - CCommandThread::ExecuteLoop
2016-04-29 11:39:00, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-04-29 11:39:00, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-04-29 11:39:00, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Found the PE Provider.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-04-29 11:39:00, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Finalizing the servicing provider(DISM Package Manager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:00, Info                  DISM   DISM Package Manager: PID=6440 TID=7700 Finalizing CBS core. - CDISMPackageManager::Finalize
2016-04-29 11:39:00, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Disconnecting Provider: DISM Package Manager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:00, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Releasing the local reference to OSServices. - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:00, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Disconnecting Provider: OSServices - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:00, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:00, Info                  DISM   DISM Manager: PID=524 TID=7672 Closing session event handle 0x538 - CDISMManager::CloseImageSession
2016-04-29 11:39:01, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-04-29 11:39:01, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Disconnecting Provider: FolderManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:01, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Disconnecting Provider: WimManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:01, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Disconnecting Provider: VHDManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:01, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Disconnecting Provider: GenericImagingManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:01, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Disconnecting Provider: Compatibility Manager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:01, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Disconnecting Provider: FfuManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:01, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7672 Leave CCommandThread::CommandThreadProcedureStub - CCommandThread::CommandThreadProcedureStub
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 Leave DismCloseSessionInternal - DismCloseSessionInternal
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 Enter DismShutdownInternal - DismShutdownInternal
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 GetReferenceCount hr: 0x0 - CSessionTable::RemoveSession
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 Refcount for DismSession= 1s 0 - CSessionTable::RemoveSession
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=5868 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=5868 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=5868 ExecuteLoop: Cancel signaled - CCommandThread::ExecuteLoop
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=5868 Leave CCommandThread::ExecuteLoop - CCommandThread::ExecuteLoop
2016-04-29 11:39:01, Info                  DISM   PID=524 TID=5868 Temporarily setting the scratch directory. This may be overridden by user later. - CDISMManager::FinalConstruct
2016-04-29 11:39:01, Info                  DISM   PID=524 TID=5868 Scratch directory set to 'C:\Users\Chris\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2016-04-29 11:39:01, Info                  DISM   PID=524 TID=5868 DismCore.dll version: 10.0.14316.1000 - CDISMManager::FinalConstruct
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=5868 Leave CCommandThread::CommandThreadProcedureStub - CCommandThread::CommandThreadProcedureStub
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 Deleted g_internalDismSession - DismShutdownInternal
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 Shutdown SessionTable - DismShutdownInternal
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 Leave DismShutdownInternal - DismShutdownInternal
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 DismApi.dll:                                          - DismShutdownInternal
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 DismApi.dll: <----- Ending DismApi.dll session -----> - DismShutdownInternal
2016-04-29 11:39:01, Info                  DISM   API: PID=524 TID=7580 DismApi.dll:                                          - DismShutdownInternal
